Time [s],Packet ID,MOSI,MISO
2.288572437500000,2594,0x11,0xFF
2.288808250000000,2595,0xA0,0xFF
2.288853125000000,2595,0x00,0xFF
2.288891312500000,2595,0x3E,0xFF
2.288929437500000,2595,0x3F,0xFF
2.288967625000000,2595,0x3F,0xFF
2.289005750000000,2595,0x20,0xFF
2.289050875000000,2595,0xCA,0xFF
2.289089000000000,2595,0x80,0xFF
2.289127187500000,2595,0xD9,0xFF
2.289371000000000,2596,0xFD,0xFF
2.289406625000000,2596,0x11,0xFF
2.293979875000000,2597,0x07,0xFF
2.294014000000000,2597,0x2E,0xFF
2.294250312500000,2598,0xFC,0xFF
2.294293000000000,2598,0x2E,0xFF
2.294534562500000,2599,0x27,0xFF
2.294570187500000,2599,0x70,0xFF
2.294999500000000,2600,0x25,0xFF
2.295035187500000,2600,0x1E,0xFF
2.295324062500000,2601,0xFC,0xFF
2.295359750000000,2601,0x1E,0xFF
2.295600812500000,2602,0x17,0xFF
2.295634937500000,2602,0x11,0xFF
2.295870750000000,2603,0xA0,0xFF
2.295915625000000,2603,0x00,0xFF
2.295953812500000,2603,0x3E,0xFF
2.295991937500000,2603,0x3F,0xFF
2.296030125000000,2603,0x3F,0xFF
2.296068250000000,2603,0x20,0xFF
2.296113375000000,2603,0xCA,0xFF
2.296151500000000,2603,0x80,0xFF
2.296189687500000,2603,0xD9,0xFF
2.296433500000000,2604,0xFD,0xFF
2.296469125000000,2604,0x11,0xFF
2.301037250000000,2605,0x07,0xFF
2.301071437500000,2605,0x2E,0xFF
2.301307750000000,2606,0xFC,0xFF
2.301350375000000,2606,0x2E,0xFF
2.301591937500000,2607,0x27,0xFF
2.301627625000000,2607,0x70,0xFF
2.302048687500000,2608,0x25,0xFF
2.302084312500000,2608,0x4B,0xFF
2.302373250000000,2609,0xFC,0xFF
2.302408875000000,2609,0x4B,0xFF
2.302649937500000,2610,0x17,0xFF
2.302684125000000,2610,0x11,0xFF
2.302919937500000,2611,0xA0,0xFF
2.302964812500000,2611,0x00,0xFF
2.303003000000000,2611,0x3E,0xFF
2.303041125000000,2611,0x3F,0xFF
2.303079250000000,2611,0x3F,0xFF
2.303117437500000,2611,0x20,0xFF
2.303162562500000,2611,0xCA,0xFF
2.303200687500000,2611,0x80,0xFF
2.303238875000000,2611,0xD9,0xFF
2.303482625000000,2612,0xFD,0xFF
2.303518312500000,2612,0x11,0xFF
2.308092250000000,2613,0x07,0xFF
2.308126375000000,2613,0x2E,0xFF
2.308362687500000,2614,0xFC,0xFF
2.308405312500000,2614,0x2E,0xFF
2.308646875000000,2615,0x27,0xFF
2.308682562500000,2615,0x70,0xFF
2.309113875000000,2616,0x25,0xFF
2.309149500000000,2616,0x14,0xFF
2.309438937500000,2617,0xFC,0xFF
2.309474562500000,2617,0x14,0xFF
2.309715625000000,2618,0x17,0xFF
2.309749812500000,2618,0x11,0xFF
2.309985625000000,2619,0xA0,0xFF
2.310030500000000,2619,0x00,0xFF
2.310068625000000,2619,0x3E,0xFF
2.310106812500000,2619,0x3F,0xFF
2.310144937500000,2619,0x3F,0xFF
2.310183062500000,2619,0x20,0xFF
2.310228187500000,2619,0x0A,0xFF
2.310266375000000,2619,0x80,0xFF
2.310304500000000,2619,0x99,0xFF
2.310548312500000,2620,0xFD,0xFF
2.310583937500000,2620,0x11,0xFF
2.315163625000000,2621,0x07,0xFF
2.315197812500000,2621,0x2E,0xFF
2.315434125000000,2622,0xFC,0xFF
2.315476750000000,2622,0x2E,0xFF
2.315718312500000,2623,0x27,0xFF
2.315754000000000,2623,0x70,0xFF
2.316172562500000,2624,0x25,0xFF
2.316208250000000,2624,0x1E,0xFF
2.316497687500000,2625,0xFC,0xFF
2.316533312500000,2625,0x1E,0xFF
2.316774375000000,2626,0x17,0xFF
2.316808562500000,2626,0x11,0xFF
2.317044375000000,2627,0xA0,0xFF
2.317089250000000,2627,0x00,0xFF
2.317127375000000,2627,0x3E,0xFF
2.317165562500000,2627,0x3F,0xFF
2.317203687500000,2627,0x3F,0xFF
2.317241875000000,2627,0x20,0xFF
2.317287000000000,2627,0x0A,0xFF
2.317325125000000,2627,0x80,0xFF
2.317363312500000,2627,0x99,0xFF
2.317607062500000,2628,0xFD,0xFF
2.317642750000000,2628,0x11,0xFF
2.322220750000000,2629,0x07,0xFF
2.322254875000000,2629,0x2E,0xFF
2.322491187500000,2630,0xFC,0xFF
2.322533812500000,2630,0x2E,0xFF
2.322775375000000,2631,0x27,0xFF
2.322811062500000,2631,0x70,0xFF
2.323241812500000,2632,0x25,0xFF
2.323277500000000,2632,0x4B,0xFF
2.323566875000000,2633,0xFC,0xFF
2.323602562500000,2633,0x4B,0xFF
2.323843625000000,2634,0x17,0xFF
2.323877750000000,2634,0x11,0xFF
2.324113562500000,2635,0xA0,0xFF
2.324158437500000,2635,0x00,0xFF
2.324196625000000,2635,0x3E,0xFF
2.324234750000000,2635,0x3F,0xFF
2.324272875000000,2635,0x3F,0xFF
2.324311062500000,2635,0x20,0xFF
2.324356187500000,2635,0x0A,0xFF
2.324394312500000,2635,0x80,0xFF
2.324432500000000,2635,0x99,0xFF
2.324676250000000,2636,0xFD,0xFF
2.324711937500000,2636,0x11,0xFF
2.329298187500000,2637,0x07,0xFF
2.329332375000000,2637,0x2E,0xFF
2.329569937500000,2638,0xFC,0xFF
2.329613812500000,2638,0x2E,0xFF
2.329856562500000,2639,0x27,0xFF
2.329892250000000,2639,0x70,0xFF
2.330314062500000,2640,0x25,0xFF
2.330349687500000,2640,0x14,0xFF
2.330641375000000,2641,0xFC,0xFF
2.330677000000000,2641,0x14,0xFF
2.330919312500000,2642,0x17,0xFF
2.330953437500000,2642,0x11,0xFF
2.331198750000000,2643,0xA0,0xFF
2.331236625000000,2643,0x00,0xFF
2.331274812500000,2643,0x3E,0xFF
2.331312937500000,2643,0x3F,0xFF
2.331351062500000,2643,0x3F,0xFF
2.331397437500000,2643,0x1A,0xFF
2.331435625000000,2643,0x4C,0xFF
2.331473750000000,2643,0x80,0xFF
2.331511937500000,2643,0x5D,0xFF
2.331756937500000,2644,0xFD,0xFF
2.331800812500000,2644,0x11,0xFF
2.336349312500000,2645,0x07,0xFF
2.336383437500000,2645,0x2E,0xFF
2.336621000000000,2646,0xFC,0xFF
2.336664875000000,2646,0x2E,0xFF
2.336907687500000,2647,0x27,0xFF
2.336943375000000,2647,0x70,0xFF
2.337366937500000,2648,0x25,0xFF
2.337402562500000,2648,0x1E,0xFF
2.337694250000000,2649,0xFC,0xFF
2.337729875000000,2649,0x1E,0xFF
2.337972187500000,2650,0x17,0xFF
2.338006375000000,2650,0x11,0xFF
2.338243437500000,2651,0xA0,0xFF
2.338289562500000,2651,0x00,0xFF
2.338327750000000,2651,0x3E,0xFF
2.338365875000000,2651,0x3F,0xFF
2.338404000000000,2651,0x3F,0xFF
2.338442187500000,2651,0x1A,0xFF
2.338488562500000,2651,0x4C,0xFF
2.338526687500000,2651,0x80,0xFF
2.338564812500000,2651,0x5D,0xFF
2.338809875000000,2652,0xFD,0xFF
2.338845562500000,2652,0x11,0xFF
2.343417875000000,2653,0x07,0xFF
2.343452062500000,2653,0x2E,0xFF
2.343689625000000,2654,0xFC,0xFF
2.343733500000000,2654,0x2E,0xFF
2.343976250000000,2655,0x27,0xFF
2.344011937500000,2655,0x70,0xFF
2.344434250000000,2656,0x25,0xFF
2.344469875000000,2656,0x4B,0xFF
2.344761562500000,2657,0xFC,0xFF
2.344797187500000,2657,0x4B,0xFF
2.345039500000000,2658,0x17,0xFF
2.345073625000000,2658,0x11,0xFF
2.345310687500000,2659,0xA0,0xFF
2.345356812500000,2659,0x00,0xFF
2.345395000000000,2659,0x3E,0xFF
2.345433125000000,2659,0x3F,0xFF
2.345471250000000,2659,0x3F,0xFF
2.345509437500000,2659,0x1A,0xFF
2.345555812500000,2659,0x4C,0xFF
2.345593937500000,2659,0x80,0xFF
2.345632062500000,2659,0x5D,0xFF
2.345877125000000,2660,0xFD,0xFF
2.345912812500000,2660,0x11,0xFF
2.350493125000000,2661,0x07,0xFF
2.350527250000000,2661,0x2E,0xFF
2.350764875000000,2662,0xFC,0xFF
2.350808750000000,2662,0x2E,0xFF
2.351051562500000,2663,0x27,0xFF
2.351087187500000,2663,0x70,0xFF
2.351509250000000,2664,0x25,0xFF
2.351544937500000,2664,0x14,0xFF
2.351836562500000,2665,0xFC,0xFF
2.351872250000000,2665,0x14,0xFF
2.352114562500000,2666,0x17,0xFF
2.352148687500000,2666,0x11,0xFF
2.352385750000000,2667,0xA0,0xFF
2.352431875000000,2667,0x00,0xFF
2.352470062500000,2667,0x3E,0xFF
2.352508187500000,2667,0x3F,0xFF
2.352546312500000,2667,0x3F,0xFF
2.352584500000000,2667,0x20,0xFF
2.352630875000000,2667,0x8C,0xFF
2.352669000000000,2667,0x80,0xFF
2.352707187500000,2667,0x17,0xFF
2.352952187500000,2668,0xFD,0xFF
2.352987875000000,2668,0x11,0xFF
2.357548875000000,2669,0x07,0xFF
2.357583000000000,2669,0x2E,0xFF
2.357820562500000,2670,0xFC,0xFF
2.357864437500000,2670,0x2E,0xFF
2.358107250000000,2671,0x27,0xFF
2.358142937500000,2671,0x70,0xFF
2.358570500000000,2672,0x25,0xFF
2.358606125000000,2672,0x1E,0xFF
2.358897812500000,2673,0xFC,0xFF
2.358933437500000,2673,0x1E,0xFF
2.359175750000000,2674,0x17,0xFF
2.359209875000000,2674,0x11,0xFF
2.359446937500000,2675,0xA0,0xFF
2.359493062500000,2675,0x00,0xFF
2.359531250000000,2675,0x3E,0xFF
2.359569375000000,2675,0x3F,0xFF
2.359607562500000,2675,0x3F,0xFF
2.359645687500000,2675,0x20,0xFF
2.359692062500000,2675,0x8C,0xFF
2.359730187500000,2675,0x80,0xFF
2.359768375000000,2675,0x17,0xFF
2.360013437500000,2676,0xFD,0xFF
2.360049062500000,2676,0x11,0xFF
2.364624750000000,2677,0x07,0xFF
2.364658937500000,2677,0x2E,0xFF
2.364896500000000,2678,0xFC,0xFF
2.364940375000000,2678,0x2E,0xFF
2.365183187500000,2679,0x27,0xFF
2.365218812500000,2679,0x70,0xFF
2.365637187500000,2680,0x25,0xFF
2.365672812500000,2680,0x4B,0xFF
2.365962000000000,2681,0xFC,0xFF
2.365997625000000,2681,0x4B,0xFF
2.366238687500000,2682,0x17,0xFF
2.366272875000000,2682,0x11,0xFF
2.366508687500000,2683,0xA0,0xFF
2.366553562500000,2683,0x00,0xFF
2.366591687500000,2683,0x3E,0xFF
2.366629875000000,2683,0x3F,0xFF
2.366668000000000,2683,0x3F,0xFF
2.366706125000000,2683,0x20,0xFF
2.366751250000000,2683,0x8C,0xFF
2.366789437500000,2683,0x80,0xFF
2.366827562500000,2683,0x17,0xFF
2.367071375000000,2684,0xFD,0xFF
2.367107000000000,2684,0x11,0xFF
2.371668312500000,2685,0x07,0xFF
2.371702437500000,2685,0x2E,0xFF
2.371938812500000,2686,0xFC,0xFF
2.371981437500000,2686,0x2E,0xFF
2.372223000000000,2687,0x27,0xFF
2.372258625000000,2687,0x70,0xFF
2.372688937500000,2688,0x25,0xFF
2.372724625000000,2688,0x14,0xFF
2.373013500000000,2689,0xFC,0xFF
2.373049187500000,2689,0x14,0xFF
2.373290250000000,2690,0x17,0xFF
2.373324375000000,2690,0x11,0xFF
2.373560250000000,2691,0xA0,0xFF
2.373605125000000,2691,0x00,0xFF
2.373643250000000,2691,0x3E,0xFF
2.373681375000000,2691,0x3F,0xFF
2.373719562500000,2691,0x3F,0xFF
2.373757687500000,2691,0x20,0xFF
2.373802812500000,2691,0xCC,0xFF
2.373841000000000,2691,0x80,0xFF
2.373879125000000,2691,0xD7,0xFF
2.374122937500000,2692,0xFD,0xFF
2.374158562500000,2692,0x11,0xFF
2.378734625000000,2693,0x07,0xFF
2.378768812500000,2693,0x2E,0xFF
2.379005125000000,2694,0xFC,0xFF
2.379047750000000,2694,0x2E,0xFF
2.379289312500000,2695,0x27,0xFF
2.379324937500000,2695,0x70,0xFF
2.379757000000000,2696,0x25,0xFF
2.379792625000000,2696,0x1E,0xFF
2.380081562500000,2697,0xFC,0xFF
2.380117250000000,2697,0x1E,0xFF
2.380358312500000,2698,0x17,0xFF
2.380392437500000,2698,0x11,0xFF
2.380635250000000,2699,0xA0,0xFF
2.380673125000000,2699,0x00,0xFF
2.380711312500000,2699,0x3E,0xFF
2.380749437500000,2699,0x3F,0xFF
2.380787625000000,2699,0x3F,0xFF
2.380825750000000,2699,0x20,0xFF
2.380870875000000,2699,0xCC,0xFF
2.380909062500000,2699,0x80,0xFF
2.380947187500000,2699,0xD7,0xFF
2.381191000000000,2700,0xFD,0xFF
2.381226625000000,2700,0x11,0xFF
2.385787687500000,2701,0x07,0xFF
2.385821875000000,2701,0x2E,0xFF
2.386058187500000,2702,0xFC,0xFF
2.386100812500000,2702,0x2E,0xFF
2.386342437500000,2703,0x27,0xFF
2.386378062500000,2703,0x70,0xFF
2.386811625000000,2704,0x25,0xFF
2.386847312500000,2704,0x4B,0xFF
2.387136187500000,2705,0xFC,0xFF
2.387171875000000,2705,0x4B,0xFF
2.387412937500000,2706,0x17,0xFF
2.387447062500000,2706,0x11,0xFF
2.387682875000000,2707,0xA0,0xFF
2.387727750000000,2707,0x00,0xFF
2.387765937500000,2707,0x3E,0xFF
2.387804062500000,2707,0x3F,0xFF
2.387842250000000,2707,0x3F,0xFF
2.387880375000000,2707,0x20,0xFF
2.387925500000000,2707,0xCC,0xFF
2.387963625000000,2707,0x80,0xFF
2.388001812500000,2707,0xD7,0xFF
2.388245625000000,2708,0xFD,0xFF
2.388281250000000,2708,0x11,0xFF
2.392852312500000,2709,0x07,0xFF
2.392886500000000,2709,0x2E,0xFF
2.393122812500000,2710,0xFC,0xFF
2.393165437500000,2710,0x2E,0xFF
2.393407062500000,2711,0x27,0xFF
2.393442687500000,2711,0x70,0xFF
2.393870500000000,2712,0x25,0xFF
2.393906187500000,2712,0x14,0xFF
2.394195562500000,2713,0xFC,0xFF
2.394231250000000,2713,0x14,0xFF
2.394472312500000,2714,0x17,0xFF
2.394506437500000,2714,0x11,0xFF
2.394742312500000,2715,0xA0,0xFF
2.394787187500000,2715,0x00,0xFF
2.394825312500000,2715,0x3E,0xFF
2.394863500000000,2715,0x3F,0xFF
2.394901625000000,2715,0x3F,0xFF
2.394939750000000,2715,0x20,0xFF
2.394984875000000,2715,0x0C,0xFF
2.395023062500000,2715,0x80,0xFF
2.395061187500000,2715,0x97,0xFF
2.395305000000000,2716,0xFD,0xFF
2.395340687500000,2716,0x11,0xFF
2.399911875000000,2717,0x07,0xFF
2.399946000000000,2717,0x2E,0xFF
2.400182375000000,2718,0xFC,0xFF
2.400225000000000,2718,0x2E,0xFF
2.400466562500000,2719,0x27,0xFF
2.400502187500000,2719,0x70,0xFF
2.400934312500000,2720,0x25,0xFF
2.400969937500000,2720,0x1E,0xFF
2.401259375000000,2721,0xFC,0xFF
2.401295062500000,2721,0x1E,0xFF
2.401536125000000,2722,0x17,0xFF
2.401570250000000,2722,0x11,0xFF
2.401806125000000,2723,0xA0,0xFF
2.401851000000000,2723,0x00,0xFF
2.401889125000000,2723,0x3E,0xFF
2.401927312500000,2723,0x3F,0xFF
2.401965437500000,2723,0x3F,0xFF
2.402003562500000,2723,0x20,0xFF
2.402048687500000,2723,0x0C,0xFF
2.402086875000000,2723,0x80,0xFF
2.402125000000000,2723,0x97,0xFF
2.402368812500000,2724,0xFD,0xFF
2.402404500000000,2724,0x11,0xFF
2.406974375000000,2725,0x07,0xFF
2.407008562500000,2725,0x2E,0xFF
2.407244875000000,2726,0xFC,0xFF
2.407287500000000,2726,0x2E,0xFF
2.407529125000000,2727,0x27,0xFF
2.407564750000000,2727,0x70,0xFF
2.407984625000000,2728,0x25,0xFF
2.408020250000000,2728,0x4B,0xFF
2.408309687500000,2729,0xFC,0xFF
2.408345312500000,2729,0x4B,0xFF
2.408586437500000,2730,0x17,0xFF
2.408620562500000,2730,0x11,0xFF
2.408856375000000,2731,0xA0,0xFF
2.408901250000000,2731,0x00,0xFF
2.408939437500000,2731,0x3E,0xFF
2.408977562500000,2731,0x3F,0xFF
2.409015750000000,2731,0x3F,0xFF
2.409053875000000,2731,0x20,0xFF
2.409099000000000,2731,0x0C,0xFF
2.409137187500000,2731,0x80,0xFF
2.409175312500000,2731,0x97,0xFF
2.409419125000000,2732,0xFD,0xFF
2.409454812500000,2732,0x11,0xFF
2.414030687500000,2733,0x07,0xFF
2.414064875000000,2733,0x2E,0xFF
2.414301187500000,2734,0xFC,0xFF
2.414343812500000,2734,0x2E,0xFF
2.414585375000000,2735,0x27,0xFF
2.414621062500000,2735,0x70,0xFF
2.415051625000000,2736,0x25,0xFF
2.415087250000000,2736,0x14,0xFF
2.415376437500000,2737,0xFC,0xFF
2.415412062500000,2737,0x14,0xFF
2.415653187500000,2738,0x17,0xFF
2.415687312500000,2738,0x11,0xFF
2.415923125000000,2739,0xA0,0xFF
2.415968000000000,2739,0x00,0xFF
2.416006187500000,2739,0x3E,0xFF
2.416044312500000,2739,0x3F,0xFF
2.416082500000000,2739,0x3F,0xFF
2.416120625000000,2739,0x1A,0xFF
2.416165750000000,2739,0x4C,0xFF
2.416203875000000,2739,0x80,0xFF
2.416242062500000,2739,0x5D,0xFF
2.416485875000000,2740,0xFD,0xFF
2.416521500000000,2740,0x11,0xFF
2.421092562500000,2741,0x07,0xFF
2.421126750000000,2741,0x2E,0xFF
2.421363062500000,2742,0xFC,0xFF
2.421405687500000,2742,0x2E,0xFF
2.421647312500000,2743,0x27,0xFF
2.421682937500000,2743,0x70,0xFF
2.422105250000000,2744,0x25,0xFF
2.422140937500000,2744,0x1E,0xFF
2.422430125000000,2745,0xFC,0xFF
2.422465750000000,2745,0x1E,0xFF
2.422706812500000,2746,0x17,0xFF
2.422741000000000,2746,0x11,0xFF
2.422976812500000,2747,0xA0,0xFF
2.423021687500000,2747,0x00,0xFF
2.423059875000000,2747,0x3E,0xFF
2.423098000000000,2747,0x3F,0xFF
2.423136125000000,2747,0x3F,0xFF
2.423174312500000,2747,0x1A,0xFF
2.423219437500000,2747,0x4C,0xFF
2.423257562500000,2747,0x80,0xFF
2.423295750000000,2747,0x5D,0xFF
2.423539562500000,2748,0xFD,0xFF
2.423575187500000,2748,0x11,0xFF
2.428152562500000,2749,0x07,0xFF
2.428186750000000,2749,0x2E,0xFF
2.428423062500000,2750,0xFC,0xFF
2.428465687500000,2750,0x2E,0xFF
2.428707250000000,2751,0x27,0xFF
2.428742937500000,2751,0x70,0xFF
2.429175000000000,2752,0x25,0xFF
2.429210625000000,2752,0x4B,0xFF
2.429499812500000,2753,0xFC,0xFF
2.429535437500000,2753,0x4B,0xFF
2.429776500000000,2754,0x17,0xFF
2.429810687500000,2754,0x11,0xFF
2.430046500000000,2755,0xA0,0xFF
2.430091375000000,2755,0x00,0xFF
2.430129562500000,2755,0x3E,0xFF
2.430167687500000,2755,0x3F,0xFF
2.430205812500000,2755,0x3F,0xFF
2.430244000000000,2755,0x1A,0xFF
2.430289125000000,2755,0x4C,0xFF
2.430327250000000,2755,0x80,0xFF
2.430365437500000,2755,0x5D,0xFF
2.430609250000000,2756,0xFD,0xFF
2.430644875000000,2756,0x11,0xFF
2.435214687500000,2757,0x07,0xFF
2.435248812500000,2757,0x2E,0xFF
2.435485125000000,2758,0xFC,0xFF
2.435527812500000,2758,0x2E,0xFF
2.435769375000000,2759,0x27,0xFF
2.435805000000000,2759,0x70,0xFF
2.436225812500000,2760,0x25,0xFF
2.436261500000000,2760,0x14,0xFF
2.436550625000000,2761,0xFC,0xFF
2.436586312500000,2761,0x14,0xFF
2.436827375000000,2762,0x17,0xFF
2.436861562500000,2762,0x11,0xFF
2.437097375000000,2763,0xA0,0xFF
2.437142250000000,2763,0x00,0xFF
2.437180375000000,2763,0x3E,0xFF
2.437218562500000,2763,0x3F,0xFF
2.437256687500000,2763,0x3F,0xFF
2.437294812500000,2763,0x20,0xFF
2.437340000000000,2763,0x8C,0xFF
2.437378125000000,2763,0x80,0xFF
2.437416250000000,2763,0x17,0xFF
2.437660062500000,2764,0xFD,0xFF
2.437695750000000,2764,0x11,0xFF
2.442276125000000,2765,0x07,0xFF
2.442310250000000,2765,0x2E,0xFF
2.442546562500000,2766,0xFC,0xFF
2.442589250000000,2766,0x2E,0xFF
2.442830812500000,2767,0x27,0xFF
2.442866437500000,2767,0x70,0xFF
2.443296062500000,2768,0x25,0xFF
2.443331687500000,2768,0x1E,0xFF
2.443620875000000,2769,0xFC,0xFF
2.443656500000000,2769,0x1E,0xFF
2.443897562500000,2770,0x17,0xFF
2.443931750000000,2770,0x11,0xFF
2.444167562500000,2771,0xA0,0xFF
2.444212437500000,2771,0x00,0xFF
2.444250625000000,2771,0x3E,0xFF
2.444288750000000,2771,0x3F,0xFF
2.444326937500000,2771,0x3F,0xFF
2.444365062500000,2771,0x20,0xFF
2.444410187500000,2771,0x8C,0xFF
2.444448312500000,2771,0x80,0xFF
2.444486500000000,2771,0x17,0xFF
2.444730312500000,2772,0xFD,0xFF
2.444765937500000,2772,0x11,0xFF
2.449332500000000,2773,0x07,0xFF
2.449366625000000,2773,0x2E,0xFF
2.449602937500000,2774,0xFC,0xFF
2.449645562500000,2774,0x2E,0xFF
2.449887187500000,2775,0x27,0xFF
2.449922812500000,2775,0x70,0xFF
2.450353625000000,2776,0x25,0xFF
2.450389250000000,2776,0x4B,0xFF
2.450678437500000,2777,0xFC,0xFF
2.450714062500000,2777,0x4B,0xFF
2.450955125000000,2778,0x17,0xFF
2.450989312500000,2778,0x11,0xFF
2.451225125000000,2779,0xA0,0xFF
2.451270000000000,2779,0x00,0xFF
2.451308125000000,2779,0x3E,0xFF
2.451346312500000,2779,0x3F,0xFF
2.451384437500000,2779,0x3F,0xFF
2.451422562500000,2779,0x20,0xFF
2.451467687500000,2779,0x8C,0xFF
2.451505875000000,2779,0x80,0xFF
2.451544000000000,2779,0x17,0xFF
2.451787812500000,2780,0xFD,0xFF
2.451823437500000,2780,0x11,0xFF
2.456393187500000,2781,0x07,0xFF
2.456427375000000,2781,0x2E,0xFF
2.456663687500000,2782,0xFC,0xFF
2.456706312500000,2782,0x2E,0xFF
2.456947875000000,2783,0x27,0xFF
2.456983500000000,2783,0x70,0xFF
2.457413812500000,2784,0x25,0xFF
2.457449500000000,2784,0x14,0xFF
2.457738375000000,2785,0xFC,0xFF
2.457774062500000,2785,0x14,0xFF
2.458015125000000,2786,0x17,0xFF
2.458049312500000,2786,0x11,0xFF
2.458285125000000,2787,0xA0,0xFF
2.458330000000000,2787,0x00,0xFF
2.458368125000000,2787,0x3E,0xFF
2.458406312500000,2787,0x3F,0xFF
2.458444437500000,2787,0x3F,0xFF
2.458482562500000,2787,0x20,0xFF
2.458527687500000,2787,0xCC,0xFF
2.458565875000000,2787,0x80,0xFF
2.458604000000000,2787,0xD7,0xFF
2.458847812500000,2788,0xFD,0xFF
2.458883500000000,2788,0x11,0xFF
2.463458437500000,2789,0x07,0xFF
2.463492562500000,2789,0x2E,0xFF
2.463728875000000,2790,0xFC,0xFF
2.463771500000000,2790,0x2E,0xFF
2.464013062500000,2791,0x27,0xFF
2.464048750000000,2791,0x70,0xFF
2.464468562500000,2792,0x25,0xFF
2.464504250000000,2792,0x1E,0xFF
2.464793125000000,2793,0xFC,0xFF
2.464828812500000,2793,0x1E,0xFF
2.465069875000000,2794,0x17,0xFF
2.465104000000000,2794,0x11,0xFF
2.465339812500000,2795,0xA0,0xFF
2.465384687500000,2795,0x00,0xFF
2.465422875000000,2795,0x3E,0xFF
2.465461000000000,2795,0x3F,0xFF
2.465499187500000,2795,0x3F,0xFF
2.465537312500000,2795,0x20,0xFF
2.465582437500000,2795,0xCC,0xFF
2.465620562500000,2795,0x80,0xFF
2.465658750000000,2795,0xD7,0xFF
2.465902562500000,2796,0xFD,0xFF
2.465938187500000,2796,0x11,0xFF
2.470513875000000,2797,0x07,0xFF
2.470548000000000,2797,0x2E,0xFF
2.470784312500000,2798,0xFC,0xFF
2.470826937500000,2798,0x2E,0xFF
2.471068562500000,2799,0x27,0xFF
2.471104187500000,2799,0x70,0xFF
2.471533750000000,2800,0x25,0xFF
2.471569375000000,2800,0x4B,0xFF
2.471858312500000,2801,0xFC,0xFF
2.471893937500000,2801,0x4B,0xFF
2.472135000000000,2802,0x17,0xFF
2.472169187500000,2802,0x11,0xFF
2.472405000000000,2803,0xA0,0xFF
2.472449875000000,2803,0x00,0xFF
2.472488000000000,2803,0x3E,0xFF
2.472526187500000,2803,0x3F,0xFF
2.472564312500000,2803,0x3F,0xFF
2.472602437500000,2803,0x20,0xFF
2.472647625000000,2803,0xCC,0xFF
2.472685750000000,2803,0x80,0xFF
2.472723875000000,2803,0xD7,0xFF
2.472967687500000,2804,0xFD,0xFF
2.473003312500000,2804,0x11,0xFF
2.477569687500000,2805,0x07,0xFF
2.477603875000000,2805,0x2E,0xFF
2.477840187500000,2806,0xFC,0xFF
2.477882812500000,2806,0x2E,0xFF
2.478124375000000,2807,0x27,0xFF
2.478160000000000,2807,0x70,0xFF
2.478587812500000,2808,0x25,0xFF
2.478623437500000,2808,0x14,0xFF
2.478912875000000,2809,0xFC,0xFF
2.478948500000000,2809,0x14,0xFF
2.479189562500000,2810,0x17,0xFF
2.479223750000000,2810,0x11,0xFF
2.479459562500000,2811,0xA0,0xFF
2.479504437500000,2811,0x00,0xFF
2.479542562500000,2811,0x3E,0xFF
2.479580687500000,2811,0x3F,0xFF
2.479618875000000,2811,0x3F,0xFF
2.479657000000000,2811,0x20,0xFF
2.479702125000000,2811,0x0C,0xFF
2.479740250000000,2811,0x80,0xFF
2.479778437500000,2811,0x97,0xFF
2.480022250000000,2812,0xFD,0xFF
2.480057875000000,2812,0x11,0xFF
2.484628812500000,2813,0x07,0xFF
2.484663000000000,2813,0x2E,0xFF
2.484899312500000,2814,0xFC,0xFF
2.484941937500000,2814,0x2E,0xFF
2.485183500000000,2815,0x27,0xFF
2.485219125000000,2815,0x70,0xFF
2.485651187500000,2816,0x25,0xFF
2.485686875000000,2816,0x1E,0xFF
2.485976250000000,2817,0xFC,0xFF
2.486011937500000,2817,0x1E,0xFF
2.486253000000000,2818,0x17,0xFF
2.486287125000000,2818,0x11,0xFF
2.486522937500000,2819,0xA0,0xFF
2.486567812500000,2819,0x00,0xFF
2.486606000000000,2819,0x3E,0xFF
2.486644125000000,2819,0x3F,0xFF
2.486682250000000,2819,0x3F,0xFF
2.486720437500000,2819,0x20,0xFF
2.486765562500000,2819,0x0C,0xFF
2.486803687500000,2819,0x80,0xFF
2.486841875000000,2819,0x97,0xFF
2.487085625000000,2820,0xFD,0xFF
2.487121312500000,2820,0x11,0xFF
2.491690937500000,2821,0x07,0xFF
2.491725125000000,2821,0x2E,0xFF
2.491961437500000,2822,0xFC,0xFF
2.492004062500000,2822,0x2E,0xFF
2.492245625000000,2823,0x27,0xFF
2.492281250000000,2823,0x70,0xFF
2.492701062500000,2824,0x25,0xFF
2.492736750000000,2824,0x4B,0xFF
2.493026125000000,2825,0xFC,0xFF
2.493061812500000,2825,0x4B,0xFF
2.493302875000000,2826,0x17,0xFF
2.493337000000000,2826,0x11,0xFF
2.493572812500000,2827,0xA0,0xFF
2.493617687500000,2827,0x00,0xFF
2.493655875000000,2827,0x3E,0xFF
2.493694000000000,2827,0x3F,0xFF
2.493732125000000,2827,0x3F,0xFF
2.493770312500000,2827,0x20,0xFF
2.493815437500000,2827,0x0C,0xFF
2.493853562500000,2827,0x80,0xFF
2.493891687500000,2827,0x97,0xFF
2.494135500000000,2828,0xFD,0xFF
2.494171187500000,2828,0x11,0xFF
2.498746625000000,2829,0x07,0xFF
2.498780812500000,2829,0x2E,0xFF
